Lead Origin,Lead Source,Do Not Email,Do Not Call,Converted,Converted_Inverted,TotalVisits,Total Time Spent on Website,Page Views Per Visit,Last Activity,Country,Specialization,How did you hear about X Education,What is your current occupation,What matters most to you in choosing a course,Search,Magazine,Newspaper Article,X Education Forums,Newspaper,Digital Advertisement,Through Recommendations,Receive More Updates About Our Courses,Update me on Supply Chain Content,Get updates on DM Content,Lead Profile,City,I agree to pay the amount through cheque,A free copy of Mastering The Interview,Last Notable Activity
API,Olark Chat,No,No,NO,YES,0,0,0,Page Visited on Website,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Organic Search,No,No,NO,YES,5,674,2.5,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
Landing Page Submission,Direct Traffic,No,No,YES,NO,2,1532,2,Email Opened,India,Business Administration,Select,Student,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,Yes,Email Opened
Landing Page Submission,Direct Traffic,No,No,NO,YES,1,305,1,Unreachable,India,Media and Advertising,Word Of Mouth,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
Landing Page Submission,Google,No,No,YES,NO,2,1428,1,Converted to Lead,India,Select,Other,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Google,No,No,YES,NO,2,1640,2,Email Opened,India,Supply Chain Management,Online Search,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Direct Traffic,No,No,NO,YES,2,71,2,Email Opened,India,IT Projects Management,,,,No,No,No,No,No,No,No,No,No,No,,Thane & Outskirts,No,Yes,Email Opened
API,Google,No,No,NO,YES,4,58,4,Email Opened,India,Finance Management,Word Of Mouth,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,No,Email Opened
Landing Page Submission,Organic Search,No,No,YES,NO,8,1351,8,Email Opened,India,Travel and Tourism,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Metro Cities,No,Yes,Email Opened
Landing Page Submission,Direct Traffic,No,No,YES,NO,8,1343,2.67,Page Visited on Website,India,Human Resource Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Thane & Outskirts,No,Yes,Page Visited on Website
API,Organic Search,No,No,YES,NO,11,1538,11,Email Opened,India,Marketing Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Select,No,No,Modified
Landing Page Submission,Organic Search,No,No,NO,YES,5,170,5,Email Opened,India,Business Administration,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Thane & Outskirts,No,Yes,Email Opened
Landing Page Submission,Direct Traffic,Yes,No,NO,YES,1,481,1,Email Bounced,Russia,Business Administration,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Bounced
API,Organic Search,No,No,YES,NO,6,1012,6,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
API,Referral Sites,No,No,NO,YES,6,973,6,Email Link Clicked,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Google,No,No,YES,NO,6,1688,3,Page Visited on Website,India,Marketing Management,Multiple Sources,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Page Visited on Website
API,Organic Search,No,No,NO,YES,3,98,3,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,1,233,1,Unreachable,India,Media and Advertising,Online Search,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
API,Google,No,No,NO,YES,4,377,1.33,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Select,No,No,Modified
Landing Page Submission,Google,No,No,YES,NO,1,1013,1,Converted to Lead,India,"Banking, Investment And Insurance",Advertisements,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,4,771,4,Email Link Clicked,India,Finance Management,Student of SomeSchool,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Link Clicked
API,Google,No,No,YES,NO,6,1137,1.5,Email Opened,India,Marketing Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,Yes,Email Opened
Landing Page Submission,Google,No,No,YES,NO,3,1068,3,Form Submitted on Website,India,Travel and Tourism,Other,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
Landing Page Submission,Organic Search,No,No,YES,NO,4,1000,2,Email Opened,India,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Cities,No,Yes,Email Opened
Landing Page Submission,Google,No,No,YES,NO,6,1315,6,Email Opened,India,Media and Advertising,Online Search,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Email Opened
Landing Page Submission,Direct Traffic,No,No,NO,YES,5,182,5,Email Opened,India,Select,Select,Student,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Opened
API,Google,No,No,YES,NO,3,78,3,Unreachable,India,International Business,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Unreachable
Landing Page Submission,Direct Traffic,No,No,YES,NO,7,1174,3.5,Email Opened,India,Human Resource Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Email Opened
API,Google,No,No,NO,YES,3,88,1.5,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Referral Sites,No,No,NO,YES,4,223,2,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Organic Search,No,No,NO,YES,3,74,1.5,Email Opened,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Organic Search,No,No,YES,NO,4,16,2,Page Visited on Website,India,E-COMMERCE,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,Yes,Modified
API,Referral Sites,No,No,YES,NO,3,98,3,Email Opened,India,Human Resource Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Thane & Outskirts,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,4,1622,4,Unreachable,India,Operations Management,Word Of Mouth,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
Landing Page Submission,Google,No,No,YES,NO,5,563,5,Email Opened,India,Finance Management,Student of SomeSchool,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Email Opened
API,Google,No,No,NO,YES,2,310,2,Email Link Clicked,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Link Clicked
Landing Page Submission,Google,No,No,YES,NO,4,25,4,Email Opened,India,Operations Management,Email,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Cities of Maharashtra,No,No,Email Opened
API,Direct Traffic,No,No,NO,YES,3,342,3,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
Landing Page Submission,Organic Search,Yes,No,NO,YES,7,38,7,Unsubscribed,India,Retail Management,Word Of Mouth,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Other Leads,Mumbai,No,Yes,Unsubscribed
API,Google,No,No,NO,YES,5,199,5,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
Landing Page Submission,Google,No,No,NO,YES,5,222,5,Email Opened,India,Finance Management,Online Search,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,No,Email Opened
Landing Page Submission,Direct Traffic,No,No,NO,YES,6,275,3,Email Opened,India,Operations Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Email Opened
Landing Page Submission,Google,No,No,NO,YES,4,287,2,Email Opened,India,Marketing Management,Other,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Opened
Landing Page Submission,Direct Traffic,No,No,NO,YES,2,547,2,Email Opened,India,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,Yes,Email Opened
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
API,Google,No,No,NO,YES,6,1225,6,Page Visited on Website,India,Supply Chain Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Other Leads,Thane & Outskirts,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
API,Olark Chat,No,No,YES,NO,0,0,0,Email Opened,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Thane & Outskirts,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,5,160,5,Email Opened,India,Business Administration,Online Search,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Opened
Landing Page Submission,Organic Search,No,No,NO,YES,6,394,2,Unreachable,India,E-COMMERCE,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Modified
API,Google,No,No,NO,YES,6,286,1.5,Olark Chat Conversation,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
API,Organic Search,No,No,NO,YES,7,96,2.33,Email Opened,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Email Opened
API,Organic Search,No,No,NO,YES,2,12,2,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
Landing Page Submission,Referral Sites,No,No,YES,NO,13,436,13,Form Submitted on Website,India,IT Projects Management,Online Search,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Metro Cities,No,No,Modified
API,Referral Sites,No,No,YES,NO,8,903,8,Page Visited on Website,India,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Cities of Maharashtra,No,No,Page Visited on Website
Landing Page Submission,Organic Search,No,No,NO,YES,17,409,8.5,Email Opened,India,Human Resource Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Modified
Landing Page Submission,Referral Sites,No,No,NO,YES,11,685,5.5,Email Opened,India,Services Excellence,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Thane & Outskirts,No,Yes,Email Opened
API,Google,No,No,NO,YES,4,213,4,Form Submitted on Website,India,International Business,Multiple Sources,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Other Leads,Mumbai,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Email Opened,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
API,Organic Search,No,No,YES,NO,7,1468,3.5,Page Visited on Website,India,Marketing Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Email Link Clicked,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Direct Traffic,No,No,YES,NO,4,1435,4,Email Opened,India,Operations Management,Select,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Cities,No,Yes,Email Opened
Landing Page Submission,Google,No,No,YES,NO,1,157,1,Converted to Lead,India,Hospitality Management,Word Of Mouth,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Cities of Maharashtra,No,No,Modified
API,Google,No,No,YES,NO,3,885,1.5,Had a Phone Conversation,India,Operations Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Had a Phone Conversation
API,Olark Chat,No,No,YES,NO,0,0,0,Email Opened,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Cities of Maharashtra,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,View in browser link Clicked,,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Other Leads,Select,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Direct Traffic,No,No,NO,YES,1,1710,1,Converted to Lead,India,Retail Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Thane & Outskirts,No,Yes,Modified
Landing Page Submission,Direct Traffic,No,No,NO,YES,4,219,4,Email Opened,India,Business Administration,Word Of Mouth,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Opened
Landing Page Submission,Referral Sites,Yes,No,NO,YES,3,111,3,Email Bounced,India,International Business,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Metro Cities,No,Yes,Modified
API,Organic Search,No,No,NO,YES,6,224,6,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Direct Traffic,No,No,NO,YES,5,224,1.67,Page Visited on Website,India,Operations Management,,,,No,No,No,No,No,No,No,No,No,No,,Other Cities of Maharashtra,No,Yes,Page Visited on Website
Landing Page Submission,Direct Traffic,No,No,YES,NO,2,1071,2,Email Opened,India,Marketing Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Cities of Maharashtra,No,Yes,Email Opened
Landing Page Submission,Google,No,No,YES,NO,6,595,3,Email Opened,India,"Banking, Investment And Insurance",Word Of Mouth,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,No,Email Opened
Lead Add Form,Welingak Website,No,No,YES,NO,,1096,,,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Referral Sites,No,No,NO,YES,4,520,4,Email Opened,India,Operations Management,Student of SomeSchool,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Opened
Lead Add Form,Reference,No,No,YES,NO,,705,,,,Hospitality Management,Select,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Thane & Outskirts,No,No,Modified
API,Google,No,No,NO,YES,2,393,2,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Other Leads,Select,No,No,Email Opened
Lead Add Form,Welingak Website,No,No,YES,NO,,346,,,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Olark Chat,No,No,YES,NO,0,0,0,Email Link Clicked,,Operations Management,Select,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Select,No,No,Email Link Clicked
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Google,No,No,YES,NO,3,1136,3,Page Visited on Website,India,IT Projects Management,Other,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
API,Referral Sites,No,No,NO,YES,3,335,3,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Referral Sites,No,No,NO,YES,4,75,4,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Email Opened
Landing Page Submission,Direct Traffic,No,No,NO,YES,6,97,3,Email Opened,Kuwait,Supply Chain Management,,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,Yes,Email Opened
Lead Add Form,Reference,No,No,YES,NO,,1007,,,,Human Resource Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Lateral Student,Mumbai,No,No,Modified
Landing Page Submission,Organic Search,No,No,NO,YES,2,1085,2,Converted to Lead,India,Rural and Agribusiness,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Cities of Maharashtra,No,Yes,Modified
API,Organic Search,No,No,NO,YES,3,214,3,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Olark Chat,No,No,YES,NO,6,1158,1.5,Email Opened,India,Business Administration,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Cities,No,Yes,Email Opened
Landing Page Submission,Google,No,No,NO,YES,4,101,4,Email Opened,India,Finance Management,Other,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,No,Email Opened
Landing Page Submission,Google,No,No,NO,YES,9,838,4.5,Email Opened,India,Healthcare Management,Word Of Mouth,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,No,Email Opened
Landing Page Submission,Direct Traffic,No,No,NO,YES,3,536,3,Unreachable,India,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Modified
Landing Page Submission,Direct Traffic,No,No,NO,YES,4,161,2,Unreachable,India,Marketing Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Unreachable
Landing Page Submission,Google,No,No,NO,YES,2,511,2,Form Submitted on Website,India,Healthcare Management,Student of SomeSchool,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
API,Olark Chat,No,No,NO,YES,0,0,0,Olark Chat Conversation,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Google,No,No,YES,NO,5,1110,5,Olark Chat Conversation,India,Human Resource Management,Select,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Select,No,No,Modified
Landing Page Submission,Direct Traffic,No,No,YES,NO,5,1563,5,Email Opened,India,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Mumbai,No,Yes,Email Opened
API,Referral Sites,No,No,NO,YES,7,1633,3.5,Converted to Lead,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Olark Chat,No,No,YES,NO,0,0,0,Email Opened,,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,12,809,4,Unreachable,India,Finance Management,Online Search,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,No,Modified
Landing Page Submission,Direct Traffic,No,No,NO,YES,2,638,2,Page Visited on Website,Oman,Healthcare Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Modified
API,Google,No,No,YES,NO,5,1196,5,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Organic Search,No,No,NO,YES,6,1485,6,Email Opened,India,Supply Chain Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Other Cities,No,Yes,Email Opened
API,Google,No,No,NO,YES,9,125,3,Page Visited on Website,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
API,Google,No,No,YES,NO,3,165,3,Olark Chat Conversation,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,6,398,3,Olark Chat Conversation,India,E-COMMERCE,Student of SomeSchool,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,Yes,Olark Chat Conversation
API,Organic Search,No,No,NO,YES,3,570,3,Converted to Lead,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Organic Search,No,No,YES,NO,6,895,6,Email Opened,India,Operations Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Dual Specialization Student,Other Cities of Maharashtra,No,Yes,Email Opened
Landing Page Submission,Google,No,No,YES,NO,4,1190,4,Email Opened,India,Human Resource Management,Multiple Sources,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Email Opened
Lead Add Form,Reference,No,No,YES,NO,0,0,0,Email Link Clicked,,Business Administration,Select,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Select,No,No,Email Link Clicked
API,Direct Traffic,No,No,NO,YES,5,1566,5,Converted to Lead,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Google,No,No,YES,NO,5,727,5,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Dual Specialization Student,Thane & Outskirts,No,No,Email Opened
Landing Page Submission,Google,No,No,NO,YES,8,652,4,Unreachable,India,Hospitality Management,Other,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,No,Modified
API,Organic Search,No,No,NO,YES,4,1248,1.33,Email Opened,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Email Opened
API,Google,No,No,NO,YES,2,767,2,Email Opened,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Student of SomeSchool,Select,No,No,Modified
API,Referral Sites,No,No,NO,YES,10,275,3.33,Page Visited on Website,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Page Visited on Website
API,Organic Search,No,No,NO,YES,3,273,3,Converted to Lead,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
Lead Add Form,Reference,No,No,YES,NO,,1111,,,,Marketing Management,Select,Working Professional,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Potential Lead,Other Cities,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,8,277,4,Email Opened,India,Finance Management,Online Search,,,No,No,No,No,No,No,No,No,No,No,,Mumbai,No,No,Email Opened
API,Organic Search,No,No,YES,NO,3,1207,1.5,Olark Chat Conversation,India,Select,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Select,No,No,Modified
API,Google,No,No,NO,YES,2,39,1,Converted to Lead,India,,,,,No,No,No,No,No,No,No,No,No,No,,,No,No,Modified
Landing Page Submission,Google,No,No,NO,YES,4,1638,4,Email Opened,India,Finance Management,Select,Unemployed,Better Career Prospects,No,No,No,No,No,No,No,No,No,No,Select,Mumbai,No,Yes,Email Opened